GREAVES, Wright	Son	1870	York	Bradfield			
GREAVES, Willie	Son	1859	York	Bradfield			
GREAVES, William J.	Son	1854	York	Bradfield			
GREAVES, William	Head	1824	York	Bradfield			
GREAVES, William	Son	1873	York	Fulwood			
GREAVES, Walter	Son	1851	York	Worral			
GREAVES, Thomas	Head	1826	York	Wadsley Bridge			
GREAVES, Thomas	Head	1843	Derb	Hoansfield			
GREAVES, Thomas	Son	1847	York	Bradfield			
GREAVES, Thomas	Son	1866	York	Fulwood			
GREAVES, Sushannah	Head	1833	York	Thurgoland			
GREAVES, Sarah Ann	Wife	1852	York	Bradfield			
GREAVES, Sarah A.	Dau	1868	York	Fulwood			
GREAVES, Sarah	Wife	1841	York	Bradfield			
GREAVES, Ruth	Dau	1865	York	Deepcar			
GREAVES, Robert	Son	1869	York	Bradfield			
GREAVES, Maude Ellen	GDau	1880	York	Worrall			
GREAVES, Mary E.	Dau	1875	York	Bradfield			
GREAVES, Mary Ann	Moth	1821		Newfoundland			
GREAVES, Mary Ann	Dau	1852	York	Bradfield			
GREAVES, Mary A.	Wife	1829	York	Oughtybridge			
GREAVES, Mary	Dau	1837	York	Worral			
GREAVES, Martha J.	Dau	1876	York	Fulwood			
GREAVES, Maria	Dau	1861	York	Bradfield			
GREAVES, Margaret	Dau	1856	York	Oughtybridge			
GREAVES, Maggie	Dau	1880	York	Worral			
GREAVES, Lucy A.	Dau	1869					
GREAVES, Kate	GDau	1873	York				
GREAVES, Joseph	Lodg	1841	York	Bradfield			
GREAVES, Joseph	Son	1866	York	Deepcar			
GREAVES, Joseph	Son	1878	York	Bradfield			
GREAVES, Jonathan	Son	1866	York	Bradfield			
GREAVES, John William	GSon	1875	York				
GREAVES, John William	GSon	1879	York	Stocksbridge			
GREAVES, John	Head	1812	York	Gate			
GREAVES, John	Son	1840	York	Worral			
GREAVES, John	StSon	1865	York	Leeds			
GREAVES, Jane E.	Dau	1867	York	Bradfield			
GREAVES, Herbert	Son	1880	York	Bradfield			
GREAVES, Henry	Son	1858	York	Bradfield			
GREAVES, Henry	GSon	1878	York	Stocksbridge			
GREAVES, Henry	Son	1879	York	Bradfield			
GREAVES, Harriet	Dau	1872	York	Bradfield			
GREAVES, George	Head	1827	York	Bradfield			
GREAVES, George	Son	1832	York	Worral			
GREAVES, George	Head	1848	Derb	Cunsfield			
GREAVES, George	Son	1868	York	Worral			
GREAVES, George	Son	1879	York	Bradfield			
GREAVES, Fred	Son	1862	York	Bradfield			
GREAVES, Farewell	Son	1856	York	Bradfield			
GREAVES, Esther	Dau	1869	York	Fulwood			
GREAVES, Emma	Dau	1868	York	Sheffield			
GREAVES, Emily	Dau	1865	York	Bradfield			
GREAVES, Elizabeth	Wife	1829	York	Bradfield			
GREAVES, Elizabeth	Wife	1841	York	Worral			
GREAVES, Elizabeth	Wife	1845	York	Fulwood			
GREAVES, Elizabeth	Dau	1854	York	Bradfield			
GREAVES, Elizabeth	Dau	1864	York	Bradfield			
GREAVES, Elizabeth	Dau	1874	York	Fulwood			
GREAVES, Eliza Ann	Dau	1865	York	Worral			
GREAVES, Eliza	Wife	1827	York	Bradfield			
GREAVES, Eliza	Dau	1849	York	Worral			
GREAVES, Edward	Head	1826	York	Ecclesfield			
GREAVES, Edward	Son	1855	York	Bradfield			
GREAVES, Earnest	GSon	1871	York				
GREAVES, Dorah	GDau	1878	York	Worral			
GREAVES, Clara Ann	Dau	1862	York	Worral			
GREAVES, Charles	Head	1821	York	Bradfield			
GREAVES, Charles	Head	1843	York	Worral			
GREAVES, Charles	Son	1871	York	Bradfield			
GREAVES, Charles	Son	1877	York	Bradfield			
GREAVES, Annis	Niec	1862	York	Bradfield			
GREAVES, Annis	Dau	1865					
GREAVES, Ann	Wife	1823	York	Bradfield			
GREAVES, Ann	Dau	1856	York	Sheffield			
GREAVES, Alberta	Dau	1878	York	Worral			
GREAVES, Albert G.	Neph	1874	Irel				
GREAVES, Ada	Dau	1877	York	Bradfield			
GRAYSON, William Hy.	Son	1845	York	Worrall			
GRAYSON, William H.	Son	1881	York	Bradfield			
GRAYSON, William	Bro	1863	York	Bradfield			
GRAYSON, William	Son	1866	York	Bradfield			
GRAYSON, William	Son	1872	York	Sheffield			
GRAYSON, Titus	Head	1828	York	Bradfield			
GRAYSON, Titus	Head	1852	Lanc	Ashton			
GRAYSON, Thomas	Head	1823	York	Bradfield			
GRAYSON, Thomas	Head	1841	York	Bradfield P			
GRAYSON, Thomas	Son	1853	York	Worrall			
GRAYSON, Thomas	BroL	1854	York	Bradfield			
GRAYSON, Thomas	BroL	1861	York	Bradfield			
GRAYSON, Septimus	Head	1830	York	Bradfield			
GRAYSON, Sarah E.	Wife	1847	York	Bradfield			
GRAYSON, Sarah Ann	Head	1840	York	Stannington			
GRAYSON, Sarah Ann	Dau	1867	York	Bradfield			
GRAYSON, Sarah	Wife	1810	York	Bradfield			
GRAYSON, Sarah	GDau	1858	York	Bradfield			
GRAYSON, Samuel	Head	1838	York	Bradfield			
GRAYSON, Samuel	Head	1843	York	Stannington			
GRAYSON, Samuel	Head	1847	York	Bradfield			
GRAYSON, Sam	Son	1868	York	Stannington			
GRAYSON, Riley	Serv	1865	York	Stannington			
GRAYSON, Richard	Son	1876	York	Bradfield			
GRAYSON, Mary Jane	Wife	1856	York	Bradfield			
GRAYSON, Mary Ann	Wife	1859	York	Bradfield			
GRAYSON, Mary Ann	Sis	1866	York	Bradfield			
GRAYSON, Mary	Wife	1824	York	Bradfield			
GRAYSON, Mary	Wife	1831	York	Oughtibridge			
GRAYSON, Mary	Wife	1846	York	Cawthorne			
GRAYSON, Mary	Dau	1870	York	Bradfield			
GRAYSON, Mary	Dau	1870	York	Bradfield P			
GRAYSON, Martha	Head	1821	York	Worrall			
GRAYSON, Martha	Wife	1831	York	Stannington			
GRAYSON, Maria	Wife	1826	York	Sheffield			
GRAYSON, Margaret	Dau	1871	York	Stannington			
GRAYSON, Lydia Ann	Head	1828	York	Sheffield			
GRAYSON, Lucy	Dau	1864	York	Bradfield			
GRAYSON, Lucy	Dau	1873	York	Old Haywood			
GRAYSON, Levi	Son	1866	York	Bradfield P			
GRAYSON, Lavinia	Dau	1877	York	Old Haywood			
GRAYSON, Kezia	Sis	1854	York	Bradfield			
GRAYSON, Joseph ((Richard))	Son	1878	York	Bradfield			
GRAYSON, Joseph	Son	1853	York	Bradfield			
GRAYSON, Joseph	Son	1870	York	Bradfield			
GRAYSON, Joseph	Son	1872	York	Bradfield			
GRAYSON, Jonathan	Head	1831	York	Bradfield			
GRAYSON, John Wm.	Son	1866	York	Wortley			
GRAYSON, John William	Son	1862	York	Upper Hallam			
GRAYSON, John Vincent	Son	1879	York	Bradfield			
GRAYSON, John Thos.	Head	1855	York	Bradfield			
GRAYSON, John Thos.	Son	1865	York	Bradfield			
GRAYSON, John	Head	1813	York	Bradfield			
GRAYSON, John	Head	1853	York	Worral			
GRAYSON, John	Son	1871	York	Old Haywood			
GRAYSON, John	Son	1873	York	Bradfield			
GRAYSON, John	Son	1880		Oughtibridge Bradfield			
GRAYSON, Joe Harry	Son	1878	York	Bradfield			
GRAYSON, Jemima	SisL	1858	York	Bradfield			
GRAYSON, Jane	Wife	1840	York	Selby			
GRAYSON, Jane	Dau	1867	York	Bradfield			
GRAYSON, James E.	Son	1872	York	Bradfield			
GRAYSON, James	Head	1829	York	Bradfield			
GRAYSON, Isabella	Dau	1868	York	Bradfield			
GRAYSON, Isaac	Head	1833	York	Stannington			
GRAYSON, Hugh	Head	1825	York	Bradfield			
GRAYSON, Hugh	Head	1850	York	Bradfield			
GRAYSON, Hugh	Son	1859	York	Bradfield			
GRAYSON, Hlen	Dau	1875	York	Bradfield P			
GRAYSON, Henry	Head	1830	York	Bradfield			
GRAYSON, Henry	Head	1856	York	Bradfield			
GRAYSON, Harriott	Wife	1847	York	Ecclesfield			
GRAYSON, Harriett	Wife	1855	York	Worral			
GRAYSON, Hannah	Wife	1842	York	Bradfield P			
GRAYSON, Hannah	Dau	1868	York	Bradfield			
GRAYSON, George W.	Son	1880	York	Bradfield			
GRAYSON, George	Head	1808	York	Bradfield			
GRAYSON, George	Head	1821	York	Bradfield			
GRAYSON, George	Head	1833	York	Bradfield			
GRAYSON, George	Head	1849	York	Bradfield			
GRAYSON, George	Son	1861	York	Bradfield			
GRAYSON, George	Son	1862	York	Bradfield			
GRAYSON, George	Son	1863	York	Bradfield			
GRAYSON, George	Son	1880	York	Worral			
GRAYSON, Fred	Son	1854	York	Bradfield			
GRAYSON, Fred	Son	1869	York	Old Haywood			
GRAYSON, Fred	Son	1879	York	Bradfield			
GRAYSON, Frank	Son	1874	York	Bradfield			
GRAYSON, Frank	Son	1881	York	Bradfield			
GRAYSON, Florrie	GDau	1880	York	Bradfield			
GRAYSON, Florence Ann	Dau	1881	York	Bradfield			
GRAYSON, Esther	Wife	1842	York	Bradfield			
GRAYSON, Ernest	Son	1864	York	Bradfield			
GRAYSON, Ernest	Son	1876	York	Bradfield			
GRAYSON, Emma	Wife	1854		Oughtibridge Bradfield			
GRAYSON, Emma	Wife	1859	York	Bradfield			
GRAYSON, Emma	Dau	1869	York	Bradfield			
GRAYSON, Emla A.	Dau	1877	York	Sheffield			
GRAYSON, Emily	Dau	1880	York	Bradfield P			
GRAYSON, Ellen	Wife	1823	York	Bradfield			
GRAYSON, Elizabeth	Wife	1834	York	Bradfield			
GRAYSON, Elizabeth	Dau	1855	York	Bradfield			
GRAYSON, Elizabeth	Dau	1859	York	Bradfield			
GRAYSON, Elizabeth	Dau	1876	York	Bradfield			
GRAYSON, Eliza	Wife	1834	York	Bradfield			
GRAYSON, Eliza	Dau	1879	York	Bradfield P			
GRAYSON, Elias	Head	1837	York	Penistone			
GRAYSON, Dinah	Wife	1847	Linc	Friskney			
GRAYSON, Collin	Son	1878	York	Bradfield			
GRAYSON, Claudia	Dau	1867	York	Bradfield			
GRAYSON, Clara	Dau	1874	York	Bradfield			
GRAYSON, Clara	Dau	1877		Oughtibridge Bradfield			
GRAYSON, Chas.Walter	Serv	1864	York	Stannington			
GRAYSON, Charles	Head	1843					
GRAYSON, Benjamin	Head	1828	York	Worral			
GRAYSON, Benjamin	Son	1843	York	Worrall			
GRAYSON, Benjamin	Son	1858	York	Bradfield			
GRAYSON, Beatrice A.	Dau	1879	York	Bradfield			
GRAYSON, Arthur	Son	1871	York	Bradfield			
GRAYSON, Anny	Dau	1861	Derb	Hope			
GRAYSON, Annie	Dau	1878	York	Worral			
GRAYSON, Ann	Dau	1868	York	Bradfield			
GRAYSON, Ann	Dau	1868	York	Bradfield P			
GRAYSON, Amelia	Wife	1833	Lanc	Ashton Under Lime			
GRAYSON, Amelia	Wife	1844	Staf				
GRAYSON, Amelia	GDau	1876		Dewsbury			
GRAYSON, Albert	Son	1856	York	Bradfield			
GRAYSON, Albert	Son	1867	York	Stannington			
GRAYSON, Ada	Dau	1877	York	Bradfield P			
GRAYSON, Ada	Dau	1880	York	Bradfield			
GRAY, Wilson	Sclr	1870	York	Hansworth			
GRAY, Willie	Son	1876	York	Bradfield			
GRAY, Thomas	Head	1859	York	Bradfield Wadgley Eccleshall			
GRAY, Sidney	Serv	1864	York	Storrs			
GRAY, Sarah	Wife	1837	York	Bradfield			
GRAY, Sarah	Dau	1865	York	Bradfield			
GRAY, Rueben	Son	1866	York	Bradfield			
GRAY, Mary Elizebeth	Dau	1877	York	Bradfield			
GRAY, Mary	Wife	1841	York	Bradfield			
GRAY, Mark	Son	1868	York	Bradfield			
GRAY, Lily	Dau	1875	York	Bradfield			
GRAY, John W.	Son	1864	York	Bradfield			
GRAY, John	Head	1826	York	Bradfield			
GRAY, James Willis	Son	1871	York	Bradfield			
GRAY, James	Head	1836	York	Bradfield			
GRAY, Herbert Arthur	Son	1880	York	Bradfield			
GRAY, Hellen Ada	Dau	1879	York	Bradfield			
GRAY, Harriet	Wife	1828	York	Bradfield			
GRAY, Elizabeth	Wife	1853	York	Bradfield Wadsley Eccleshall			
GRAY, Benjamin	Head	1828	York	Bradfield			
GRAY, Arthur W.	Sclr	1870	York	Sheffield			
GRAY, Annie E.	Dau	1873	York	Bradfield			
GRAY, Albert	Son	1867	York	Bradfield			
GRAVY, William	Sclr	1869	Linc				
GRANDAGE, Earnest	Vist	1875	Wale	 (N S)			
GOULD, Henry	StSon	1861	York	Wadsly			
GOULD, Arthur John	StSon	1867	York	Worral			
GOULD, Ada	StDau	1870	York	Worral			
GOUGH, Thomas	Head	1818	Staf	Tipton			
GOUGH, Martha	Wife	1857	York	Berlia			
GOUGH, John	Head	1857	Staf	Tipton			
GOUGH, Heneritta	Wife	1822	Shro	Wellington			
GOUGH, Heneritta	Dau	1880	York	Stocksbridge			
GOUGH, Esther	Dau	1859	Staf	Tipton			
GOSNEY, William	Head	1837	York	Bradfield ((Huddersfield))			
GOSNEY, Marriet	Son	1868	York	Sheffield			
GOSNEY, Maria H.	Dau	1880	York	Bradfield			
GOSNEY, John W.	Son	1865	York	Sheffield			
GOSNEY, Herbert	Bord	1866	York	Sheffield			
GOSNEY, Ernest	Son	1876	York	Bradfield			
GOSNEY, Cora	Wife	1846	York	Huddersfield			
GOSNEY, Ann	Dau	1878	York	Bradfield			
GOSLING, William	Head	1824	York	Bradfield			
GOSLING, William	Head	1852	York	Bradfield			
GOSLING, Vincent	Son	1868	York	Bradfield			
GOSLING, Teresa	Wife	1840	York	Bradfield			
GOSLING, Ruth Hannah	Dau	1880	York	Bradfield			
GOSLING, Mary Ann	DauL	1859	York	Bradfield			
GOSLING, Luke	Son	1871	York	Bradfield			
GOSLING, John	Son	1858	York	Bradfield			
GOSLING, John	Son	1874	York	Bradfield			
GOSLING, George	Head	1829	York	Bradfield			
GOSLING, Elizabeth	Wife	1850	York	Bradfield			
GOSLING, Eliza	Wife	1830	York	Bradfield			
GOSLING, Edith	Dau	1866	York	Bradfield			
GOSLING, Colin	Son	1873	York	Bradfield			
GOSLING, Avis	Dau	1866	York	Bradfield			
GOSLING, Annie	GDau	1880	York	Bradfield			
GOODISON, William A.	Son	1880	York	Bradfield			
GOODISON, William	Head	1831	York	Bradfield			
GOODISON, William	Head	1850	York	Bradfield			
GOODISON, William	Head	1853	York	Bradfield			
GOODISON, William	Head	1857	York	Bradfield			
GOODISON, Wilfred	Bro	1861	York	Bradfield			
GOODISON, Walter	Head	1847	York	Bradfield			
GOODISON, Walter	Son	1877	York	Bradfield			
GOODISON, Vincent	Son	1878	York	Bradfield			
GOODISON, Thomas Wm.	Son	1878	York	Sheff			
GOODISON, Thomas	Head	1818	York	Bradfield			
GOODISON, Thomas	Head	1847	York	Sheff			
GOODISON, Sydney	Son	1872	York	Bradfield			
GOODISON, Sarah	Dau	1868	York	Bradfield			
GOODISON, Ruth Annie	Dau	1869	York	Bradfield			
GOODISON, Rosette	Dau	1881	York	Bradfield			
GOODISON, Mary	Head	1821	York	Bradfield			
GOODISON, Mary	Wife	1826	York	Bradfield			
GOODISON, Mary	Wife	1827	York	Bradfield			
GOODISON, Mary	Wife	1857	York	Bradfield			
GOODISON, Mary	Dau	1864	York	Bradfield			
GOODISON, Lucy	Wife	1851	York	Bradfield			
GOODISON, Louisa	Dau	1871	York	Stannington			
GOODISON, Lilly	Dau	1865	York	Bradfield			
GOODISON, Lewis	Head	1841	York	Bradfield			
GOODISON, Kate E.	Dau	1876	York	Bradfield			
GOODISON, Kate	Dau	1878	York	Bradfield			
GOODISON, Joseph E.	Son	1876	York	Bradfield			
GOODISON, Joseph A.	Son	1861	York	Bradfield			
GOODISON, Joseph	Head	1838	York	Sheffield			
GOODISON, Joseph	Lodg	1842	York	Bradfield			
GOODISON, Joseph	Son	1878	York	Stannington			
GOODISON, John W.	Son	1870	York	Bradfield			
GOODISON, Jane	Wife	1859	York	Sheffield			
GOODISON, James H.	Son	1858	York	Bradfield			
GOODISON, James	Son	1870	York	Stannington			
GOODISON, James		1874	York	Sheff			
GOODISON, Horace	Son	1873	York	Bradfield			
GOODISON, Henry	Son	1872	York	Bradfield			
GOODISON, Harriet	Head	1813	York	Stannington			
GOODISON, Hannah T.	Dau	1868	York	Bradfield			
GOODISON, George	Head	1820	York	Bradfield			
GOODISON, Geo.H.	Serv	1862	York	Stannington			
GOODISON, Florance	Dau	1873	York	Stannington			
GOODISON, Flora	Dau	1875	York	Bradfield			
GOODISON, Emma	Wife	1824	York	Bradfield			
GOODISON, Emma	Wife	1844	York	Sheffield			
GOODISON, Emma	Dau	1872	York	Sheff			
GOODISON, Emily	Wife	1850	York	Bradfield			
GOODISON, Emily	Bord	1873	York	Bradfield			
GOODISON, Ellen	Dau	1878	York	Bradfield			
GOODISON, Elizeth.An.	Dau	1876	York	Bradfield			
GOODISON, Elizabeth	Wife	1851	York	Bradfield			
GOODISON, Eliza	Wife	1816	Oxfo	Tifield			
GOODISON, Eliza	Wife	1849	Derb	Chesterfield			
GOODISON, Eliza	Dau	1874	York	Bradfield			
GOODISON, Edith	Dau	1874	York	Bradfield			
GOODISON, Charles	Son	1880	York	Deepcar			
GOODISON, Betsey	Wife	1852	York	Sheff			
GOODISON, Benjamin	Head	1814	Oxfo	Tifield			
GOODISON, Benjamin	Head	1822	York	Bradfield			
GOODISON, Beatrice	Dau	1879	York	Bradfield			
GOODISON, Annie	Dau	1869	York	Bradfield			
GOODISON, Ann	Wife	1838	Derb	Hathersage			
GOODISON, Alice ((Alfie))	Dau	1870	York	Bradfield			
GOODISON, Alfred	Son	1877	York	Bradfield			
GOODISON, Alexandra	Head	1847	York	Bradfield			
GOODISON, Abel	Son	1880	York	Bradfield			
GOODINSON, Wortley	Son	1880	York	Stannington			
GOODINSON, Mary	Wife	1841	York	Stannington			
GOODINSON, George	Head	1840	York	Stannington			
GOODINSON, George	Son	1876	York	Stannington			
GOODINSON, Frederick	Son	1871	York	Stannington			
GOODINSON, Alice	Dau	1873	York	Stannington			
GOLD, Alice	Serv	1863	York	Wadsley			
GODLEY, Margarett	Wife	1861	York	Deepcar			
GODLEY, Joseph	Head	1862	Derb	Ashford In The Water			
GODLEY, Charles William	Son	1880	York	Deepcar			
GODISON, Thomas	Head	1820	York	Stannington			
GODISON, Maria	Wife	1843	York	Stannington			
GODISON, Leah	Dau	1872	York	Stannington			
GODISON, John Henry	Son	1878	York	Stannington			
GODISON, John	Head	1845	York	Bradfield			
GODISON, Helen	GDau	1880	York	Stannington			
GODISON, Heber	SonL	1858		Stannington			
GODISON, Graham	Son	1860	York	Stannington			
GODISON, Ernest	Son	1873	York	Stannington			
GODISON, Ellen Ada	Dau	1873	York	Stannington			
GODISON, Elizabeth	Wife	1822	Lond	London Camden Town			
GODISON, Eliza	Dau	1859		Stannington			
GODISON, Bellgrave	Son	1864	York	Stannington			
